PORTFOLIO: 250K TOMMY GUNN PORTFOLIO.MSAPORT,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PORTFOLIO SETTINGS,,,,,,,,,,,,,,,
"Starting Equity: $250,000.00",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
  ,ALL TRADES,LONG,SHORT,,,,,,,,,,,,
4/05/2012,"-$1,200.05",$0.00,"$412,631.20",-0.29,"$1,200.05",0.29,3,33.33,0.2547,,,,,,
4/04/2012,$300.00,$0.00,"$413,831.25",0.07255,"$1,750.00",0.4232,4,50,1.151,,,,,,
4/03/2012,"-$1,000.00",$0.00,"$413,531.25",-0.2412,"$1,000.00",0.2412,1,0,0,,,,,,
4/02/2012,$488.75,$0.00,"$414,531.25",0.118,$530.00,0.1279,3,66.67,1.922,,,,,,
3/31/2012,-$560.00,$0.00,"$414,042.50",-0.1351,$560.00,0.1351,1,0,0,,,,,,
3/30/2012,"$1,836.25",$0.00,"$414,602.50",0.4449,"$1,312.50",0.3164,4,50,2.399,,,,,,
3/29/2012,"-$1,470.00",$0.00,"$412,766.25",-0.3549,"$1,470.00",0.3549,2,0,0,,,,,,
3/28/2012,"$3,617.50",$0.00,"$414,236.25",0.881,$0.00,0,5,100,100,,,,,,
3/26/2012,-$320.00,$0.00,"$410,618.75",-0.07787,"$1,000.00",0.2433,2,50,0.68,,,,,,
3/24/2012,$660.00,$0.00,"$410,938.75",0.1609,$0.00,0,1,100,100,,,,,,
3/23/2012,-$410.00,$0.00,"$410,278.75",-0.09983,$900.00,0.2191,5,60,0.5951,,,,,,
3/22/2012,-$802.50,$0.00,"$410,688.75",-0.195,$802.50,0.195,3,33.33,0.3037,,,,,,
3/21/2012,$237.50,$0.00,"$411,491.25",0.05775,$0.00,0,1,100,100,,,,,,
3/20/2012,"$1,672.50",$0.00,"$411,253.75",0.4083,$40.00,0.009748,4,75,42.81,,,,,,
3/17/2012,$750.00,$0.00,"$409,581.25",0.1834,$0.00,0,1,100,100,,,,,,
3/16/2012,"$3,506.25",$0.00,"$408,831.25",0.865,$0.00,0,3,100,100,,,,,,
3/15/2012,"-$1,425.00",$0.00,"$405,325.00",-0.3503,"$1,425.00",0.3503,2,0,0,,,,,,
3/14/2012,"$2,903.75",$0.00,"$406,750.00",0.719,$0.00,0,2,100,100,,,,,,
3/13/2012,-$912.50,$0.00,"$403,846.25",-0.2254,$912.50,0.2254,1,0,0,,,,,,
3/12/2012,$10.00,$0.00,"$404,758.75",0.002471,$900.00,0.2219,2,50,1.011,,,,,,
3/09/2012,"$1,875.00",$0.00,"$404,748.75",0.4654,"$1,200.00",0.2979,5,60,2.282,,,,,,
3/08/2012,-$768.75,$0.00,"$402,873.75",-0.1905,$768.75,0.1905,1,0,0,,,,,,
3/07/2012,$750.00,$0.00,"$403,642.50",0.1862,$0.00,0,1,100,100,,,,,,
3/06/2012,"-$1,218.75",$0.00,"$402,892.50",-0.3016,"$1,218.75",0.3016,2,0,0,,,,,,
3/05/2012,-$150.00,$0.00,"$404,111.25",-0.0371,$900.00,0.2222,2,50,0.8333,,,,,,
3/02/2012,"$2,493.75",$0.00,"$404,261.25",0.6207,$0.00,0,4,75,20.95,,,,,,
2/29/2012,"$5,248.75",$0.00,"$401,767.50",1.324,$731.25,0.1844,2,50,8.178,,,,,,
2/27/2012,$750.00,$0.00,"$396,518.75",0.1895,$0.00,0,1,100,100,,,,,,
2/25/2012,$910.00,$0.00,"$395,768.75",0.2305,$0.00,0,1,100,100,,,,,,
2/24/2012,"$3,906.25",$0.00,"$394,858.75",0.9992,$0.00,0,5,80,18.36,,,,,,
2/23/2012,$910.00,$0.00,"$390,952.50",0.2333,$0.00,0,1,100,100,,,,,,
2/22/2012,"-$1,500.00",$0.00,"$390,042.50",-0.3831,"$1,500.00",0.3831,2,0,0,,,,,,
2/21/2012,"$1,700.00",$0.00,"$391,542.50",0.4361,$0.00,0,1,100,100,,,,,,
2/18/2012,-$170.00,$0.00,"$389,842.50",-0.04359,$170.00,0.04359,1,0,0,,,,,,
2/17/2012,"$5,956.25",$0.00,"$390,012.50",1.551,$0.00,0,4,100,100,,,,,,
2/16/2012,-$680.00,$0.00,"$384,056.25",-0.1767,$900.00,0.2338,2,50,0.2444,,,,,,
2/15/2012,-$851.25,$0.00,"$384,736.25",-0.2208,"$1,120.00",0.2903,3,33.33,0.24,,,,,,
2/14/2012,-$721.25,$0.00,"$385,587.50",-0.1867,$721.25,0.1867,2,0,0,,,,,,
2/10/2012,"$1,351.25",$0.00,"$386,308.75",0.351,$770.00,0.1989,6,66.67,2.755,,,,,,
2/09/2012,"-$1,562.50",$0.00,"$384,957.50",-0.4042,"$1,562.50",0.4042,2,0,0,,,,,,
2/08/2012,-$330.00,$0.00,"$386,520.00",-0.0853,$330.00,0.0853,1,0,0,,,,,,
2/07/2012,$67.50,$0.00,"$386,850.00",0.01745,"$1,212.50",0.3127,4,50,1.056,,,,,,
2/04/2012,$270.00,$0.00,"$386,782.50",0.06986,$0.00,0,1,100,100,,,,,,
2/03/2012,"$2,425.00",$0.00,"$386,512.50",0.6314,$0.00,0,5,60,3.732,,,,,,
2/02/2012,-$375.00,$0.00,"$384,087.50",-0.09754,$375.00,0.09754,1,0,0,,,,,,
2/01/2012,$181.25,$0.00,"$384,462.50",0.04717,$875.00,0.2271,3,66.67,1.207,,,,,,
1/30/2012,"-$1,000.00",$0.00,"$384,281.25",-0.2596,"$1,000.00",0.2596,1,0,0,,,,,,
1/27/2012,-$400.00,$0.00,"$385,281.25",-0.1037,$400.00,0.1037,3,33.33,0.36,,,,,,
1/26/2012,-$737.50,$0.00,"$385,681.25",-0.1909,"$1,537.50",0.3979,3,33.33,0.5203,,,,,,
1/25/2012,$187.50,$0.00,"$386,418.75",0.04855,$562.50,0.1456,2,50,1.333,,,,,,
1/24/2012,-$812.50,$0.00,"$386,231.25",-0.2099,$812.50,0.2099,3,0,0,,,,,,
1/23/2012,$730.00,$0.00,"$387,043.75",0.189,$0.00,0,1,100,100,,,,,,
1/20/2012,"$2,400.00",$0.00,"$386,313.75",0.6251,$375.00,0.09749,4,75,7.4,,,,,,
1/19/2012,-$862.50,$0.00,"$383,913.75",-0.2242,$862.50,0.2242,2,0,0,,,,,,
1/18/2012,-$110.00,$0.00,"$384,776.25",-0.02858,$500.00,0.1298,2,50,0.78,,,,,,
1/17/2012,-$625.00,$0.00,"$384,886.25",-0.1621,$900.00,0.2333,2,50,0.3056,,,,,,
1/13/2012,-$818.75,$0.00,"$385,511.25",-0.2119,"$1,993.75",0.5161,6,50,0.7002,,,,,,
1/12/2012,-$643.75,$0.00,"$386,330.00",-0.1664,$900.00,0.2324,2,50,0.2847,,,,,,
1/11/2012,"-$1,037.50",$0.00,"$386,973.75",-0.2674,"$1,300.00",0.3348,3,33.33,0.2019,,,,,,
1/10/2012,-$502.50,$0.00,"$388,011.25",-0.1293,"$1,252.50",0.3218,3,33.33,0.5988,,,,,,
1/06/2012,"$5,537.50",$0.00,"$388,513.75",1.446,$0.00,0,4,100,100,,,,,,
1/05/2012,"-$1,000.00",$0.00,"$382,976.25",-0.2604,"$1,000.00",0.2604,1,0,0,,,,,,
1/04/2012,"-$1,730.00",$0.00,"$383,976.25",-0.4485,"$1,730.00",0.4485,2,0,0,,,,,,
1/03/2012,-$900.00,$0.00,"$385,706.25",-0.2328,$900.00,0.2328,1,0,0,,,,,,
12/30/2011,"$3,112.50",$0.00,"$386,606.25",0.8116,$275.00,0.07138,6,83.33,7.73,,,,,,
12/29/2011,"$1,605.00",$0.00,"$383,493.75",0.4203,$0.00,0,2,100,100,,,,,,
12/28/2011,"$3,251.25",$0.00,"$381,888.75",0.8587,$318.75,0.08398,3,66.67,11.2,,,,,,
12/24/2011,-$370.00,$0.00,"$378,637.50",-0.09762,$370.00,0.09762,1,0,0,,,,,,
12/23/2011,-$237.50,$0.00,"$379,007.50",-0.06262,$300.00,0.0791,3,33.33,0.2083,,,,,,
12/22/2011,"$1,112.50",$0.00,"$379,245.00",0.2942,$0.00,0,2,100,100,,,,,,
12/21/2011,-$700.00,$0.00,"$378,132.50",-0.1848,$700.00,0.1848,1,0,0,,,,,,
12/20/2011,$812.50,$0.00,"$378,832.50",0.2149,$250.00,0.06613,3,66.67,4.25,,,,,,
12/16/2011,"$3,393.75",$0.00,"$378,020.00",0.9059,$0.00,0,4,75,55.3,,,,,,
12/15/2011,$420.00,$0.00,"$374,626.25",0.1122,$0.00,0,1,100,100,,,,,,
12/14/2011,"$4,775.00",$0.00,"$374,206.25",1.293,"$1,175.00",0.3172,4,50,5.064,,,,,,
12/13/2011,-$412.50,$0.00,"$369,431.25",-0.1115,$412.50,0.1115,1,0,0,,,,,,
12/12/2011,$540.00,$0.00,"$369,843.75",0.1462,"$1,000.00",0.2708,2,50,1.54,,,,,,
12/09/2011,"$2,300.00",$0.00,"$369,303.75",0.6267,$0.00,0,4,100,100,,,,,,
12/08/2011,$266.25,$0.00,"$367,003.75",0.0726,"$1,193.75",0.3248,3,66.67,1.223,,,,,,
12/06/2011,$750.00,$0.00,"$366,737.50",0.2049,$0.00,0,1,100,100,,,,,,
12/02/2011,-$75.00,$0.00,"$365,987.50",-0.02049,"$1,900.00",0.519,5,60,0.9605,,,,,,
11/30/2011,"-$1,171.25",$0.00,"$366,062.50",-0.3189,"$2,256.25",0.6138,5,40,0.5574,,,,,,
11/29/2011,-$787.50,$0.00,"$367,233.75",-0.214,$787.50,0.214,1,0,0,,,,,,
11/28/2011,"$1,020.00",$0.00,"$368,021.25",0.2779,$260.00,0.0706,2,50,4.923,,,,,,
11/25/2011,"$1,823.75",$0.00,"$367,001.25",0.4994,"$1,457.50",0.3991,5,40,2.251,,,,,,
11/23/2011,-$900.00,$0.00,"$365,177.50",-0.2458,$900.00,0.2458,1,0,0,,,,,,
11/22/2011,-$576.25,$0.00,"$366,077.50",-0.1572,$576.25,0.1572,2,0,0,,,,,,
11/21/2011,"$1,650.00",$0.00,"$366,653.75",0.4521,$0.00,0,1,100,100,,,,,,
11/18/2011,"$1,830.00",$0.00,"$365,003.75",0.5039,$12.50,0.003425,4,75,147.4,,,,,,
11/17/2011,"$1,060.00",$0.00,"$363,173.75",0.2927,"$1,460.00",0.4032,4,50,1.707,,,,,,
11/16/2011,-$900.00,$0.00,"$362,113.75",-0.2479,$900.00,0.2479,1,0,0,,,,,,
11/15/2011,-$900.00,$0.00,"$363,013.75",-0.2473,$900.00,0.2473,1,0,0,,,,,,
11/14/2011,$750.00,$0.00,"$363,913.75",0.2065,$0.00,0,1,100,100,,,,,,
11/11/2011,"$3,243.75",$0.00,"$363,163.75",0.9012,$500.00,0.1388,6,83.33,7.487,,,,,,
11/09/2011,-$922.50,$0.00,"$359,920.00",-0.2557,"$1,000.00",0.2771,4,50,0.3951,,,,,,
11/07/2011,$770.00,$0.00,"$360,842.50",0.2138,$0.00,0,1,100,100,,,,,,
11/04/2011,$975.00,$0.00,"$360,072.50",0.2715,$75.00,0.02082,3,66.67,14,,,,,,
11/03/2011,$870.00,$0.00,"$359,097.50",0.2429,"$1,000.00",0.2792,3,66.67,1.87,,,,,,
11/02/2011,"-$1,387.50",$0.00,"$358,227.50",-0.3858,"$1,387.50",0.3858,2,0,0,,,,,,
10/31/2011,$700.00,$0.00,"$359,615.00",0.195,$500.00,0.1388,2,50,2.4,,,,,,
10/28/2011,"$1,077.50",$0.00,"$358,915.00",0.3011,$110.00,0.03074,3,66.67,10.8,,,,,,
10/27/2011,"$2,135.00",$0.00,"$357,837.50",0.6002,$0.00,0,2,100,100,,,,,,
10/26/2011,-$225.00,$0.00,"$355,702.50",-0.06322,$900.00,0.2524,2,50,0.75,,,,,,
10/25/2011,"$4,530.00",$0.00,"$355,927.50",1.289,$0.00,0,3,100,100,,,,,,
10/24/2011,-$900.00,$0.00,"$351,397.50",-0.2555,$900.00,0.2555,1,0,0,,,,,,
10/21/2011,"$1,642.50",$0.00,"$352,297.50",0.4684,"$1,000.00",0.2852,4,50,2.244,,,,,,
10/20/2011,"-$2,600.00",$0.00,"$350,655.00",-0.736,"$2,600.00",0.736,2,0,0,,,,,,
10/19/2011,"$1,030.00",$0.00,"$353,255.00",0.2924,$0.00,0,1,100,100,,,,,,
10/18/2011,$900.00,$0.00,"$352,225.00",0.2562,$0.00,0,1,100,100,,,,,,
10/17/2011,$750.00,$0.00,"$351,325.00",0.2139,$0.00,0,1,100,100,,,,,,
10/14/2011,"-$1,137.50",$0.00,"$350,575.00",-0.3234,"$1,137.50",0.3234,3,0,0,,,,,,
10/13/2011,-$790.00,$0.00,"$351,712.50",-0.2241,$790.00,0.2241,2,0,0,,,,,,
10/12/2011,-$900.00,$0.00,"$352,502.50",-0.2547,$900.00,0.2547,2,0,0,,,,,,
10/11/2011,"$1,450.00",$0.00,"$353,402.50",0.412,$0.00,0,2,100,100,,,,,,
10/10/2011,-$900.00,$0.00,"$351,952.50",-0.2551,$900.00,0.2551,1,0,0,,,,,,
10/07/2011,$243.75,$0.00,"$352,852.50",0.06913,$0.00,0,2,100,100,,,,,,
10/06/2011,$470.00,$0.00,"$352,608.75",0.1335,$0.00,0,1,100,100,,,,,,
10/05/2011,$590.00,$0.00,"$352,138.75",0.1678,$160.00,0.04551,2,50,4.687,,,,,,
10/04/2011,-$500.00,$0.00,"$351,548.75",-0.142,$500.00,0.142,1,0,0,,,,,,
9/30/2011,"$1,418.75",$0.00,"$352,048.75",0.4046,$593.75,0.1693,2,50,3.389,,,,,,
9/29/2011,-$531.25,$0.00,"$350,630.00",-0.1513,$531.25,0.1513,1,0,0,,,,,,
9/28/2011,$290.00,$0.00,"$351,161.25",0.08265,$500.00,0.1425,3,66.67,1.58,,,,,,
9/27/2011,"$1,420.00",$0.00,"$350,871.25",0.4064,$0.00,0,1,100,100,,,,,,
9/23/2011,"$6,782.50",$0.00,"$349,451.25",1.979,$187.50,0.05363,3,33.33,19.97,,,,,,
9/22/2011,"$4,172.50",$0.00,"$342,668.75",1.233,$0.00,0,2,100,100,,,,,,
9/21/2011,"-$1,830.00",$0.00,"$338,496.25",-0.5377,"$1,830.00",0.5377,3,0,0,,,,,,
9/20/2011,$150.00,$0.00,"$340,326.25",0.04409,$0.00,0,1,100,100,,,,,,
9/19/2011,"$1,300.00",$0.00,"$340,176.25",0.3836,$0.00,0,1,100,100,,,,,,
9/16/2011,"$2,217.50",$0.00,"$338,876.25",0.6587,$0.00,0,4,100,100,,,,,,
9/15/2011,"$1,468.75",$0.00,"$336,658.75",0.4382,$393.75,0.1175,3,66.67,4.73,,,,,,
9/14/2011,$190.00,$0.00,"$335,190.00",0.05672,$0.00,0,1,100,100,,,,,,
9/12/2011,$690.00,$0.00,"$335,000.00",0.2064,$0.00,0,1,100,100,,,,,,
9/09/2011,"-$2,112.50",$0.00,"$334,310.00",-0.6279,"$2,112.50",0.6279,3,0,0,,,,,,
9/08/2011,-$690.00,$0.00,"$336,422.50",-0.2047,$690.00,0.2047,2,0,0,,,,,,
9/07/2011,$835.00,$0.00,"$337,112.50",0.2483,$0.00,0,1,100,100,,,,,,
9/06/2011,$675.00,$0.00,"$336,277.50",0.2011,$325.00,0.09684,2,50,3.077,,,,,,
9/05/2011,"-$2,190.00",$0.00,"$335,602.50",-0.6483,"$2,190.00",0.6483,2,0,0,,,,,,
9/02/2011,$200.00,$0.00,"$337,792.50",0.05924,$487.50,0.1444,2,50,1.41,,,,,,
9/01/2011,$12.50,$0.00,"$337,592.50",0.003703,"$1,000.00",0.2962,2,50,1.012,,,,,,
8/31/2011,-$625.00,$0.00,"$337,580.00",-0.1848,$625.00,0.1848,1,0,0,,,,,,
8/30/2011,"-$1,400.00",$0.00,"$338,205.00",-0.4122,"$1,400.00",0.4122,2,0,0,,,,,,
8/29/2011,-$900.00,$0.00,"$339,605.00",-0.2643,$900.00,0.2643,1,0,0,,,,,,
8/26/2011,$962.50,$0.00,"$340,505.00",0.2835,$500.00,0.1469,3,66.67,2.925,,,,,,
8/24/2011,-$368.75,$0.00,"$339,542.50",-0.1085,$368.75,0.1085,1,0,0,,,,,,
8/23/2011,-$130.00,$0.00,"$339,911.25",-0.03823,$130.00,0.03823,1,0,0,,,,,,
8/19/2011,-$600.00,$0.00,"$340,041.25",-0.1761,$612.50,0.1798,3,33.33,0.02041,,,,,,
8/18/2011,-$465.00,$0.00,"$340,641.25",-0.1363,"$1,525.00",0.4471,3,33.33,0.6951,,,,,,
8/17/2011,$750.00,$0.00,"$341,106.25",0.2204,$0.00,0,1,100,100,,,,,,
8/16/2011,"-$1,256.25",$0.00,"$340,356.25",-0.3677,"$1,256.25",0.3677,3,0,0,,,,,,
8/15/2011,"-$1,385.00",$0.00,"$341,612.50",-0.4038,"$1,385.00",0.4038,1,0,0,,,,,,
8/12/2011,$68.75,$0.00,"$342,997.50",0.02005,$150.00,0.04374,2,50,1.458,,,,,,
8/11/2011,$862.50,$0.00,"$342,928.75",0.2521,"$1,000.00",0.2917,3,66.67,1.862,,,,,,
8/10/2011,"$1,380.00",$0.00,"$342,066.25",0.4051,$0.00,0,1,100,100,,,,,,
8/09/2011,-$500.00,$0.00,"$340,686.25",-0.1465,$500.00,0.1465,1,0,0,,,,,,
8/08/2011,"-$1,000.00",$0.00,"$341,186.25",-0.2922,"$1,000.00",0.2922,1,0,0,,,,,,
8/05/2011,"-$2,025.00",$0.00,"$342,186.25",-0.5883,"$2,025.00",0.5883,3,0,0,,,,,,
8/04/2011,-$540.00,$0.00,"$344,211.25",-0.1566,"$1,290.00",0.3742,3,33.33,0.5814,,,,,,
8/03/2011,"-$1,220.00",$0.00,"$344,751.25",-0.3526,"$1,220.00",0.3526,2,0,0,,,,,,
8/02/2011,-$37.50,$0.00,"$345,971.25",-0.01084,"$1,085.00",0.3136,3,66.67,0.9654,,,,,,
8/01/2011,-$900.00,$0.00,"$346,008.75",-0.2594,$900.00,0.2594,1,0,0,,,,,,
7/29/2011,"$2,862.50",$0.00,"$346,908.75",0.832,$0.00,0,2,100,100,,,,,,
7/27/2011,-$500.00,$0.00,"$344,046.25",-0.1451,$500.00,0.1451,1,0,0,,,,,,
7/26/2011,"-$1,500.00",$0.00,"$344,546.25",-0.4335,"$1,500.00",0.4335,2,0,0,,,,,,
7/25/2011,-$510.00,$0.00,"$346,046.25",-0.1472,$510.00,0.1472,1,0,0,,,,,,
7/22/2011,$338.75,$0.00,"$346,556.25",0.09784,$750.00,0.2166,4,50,1.385,,,,,,
7/21/2011,-$112.50,$0.00,"$346,217.50",-0.03248,$112.50,0.03248,2,50,0.8875,,,,,,
7/20/2011,-$950.00,$0.00,"$346,330.00",-0.2736,$950.00,0.2736,1,0,0,,,,,,
7/19/2011,$18.75,$0.00,"$347,280.00",0.005399,$500.00,0.1438,3,33.33,1.026,,,,,,
7/18/2011,-$500.00,$0.00,"$347,261.25",-0.1438,$500.00,0.1438,1,0,0,,,,,,
7/15/2011,"$3,831.25",$0.00,"$347,761.25",1.114,$0.00,0,2,100,100,,,,,,
7/14/2011,-$500.00,$0.00,"$343,930.00",-0.1452,$500.00,0.1452,1,0,0,,,,,,
7/13/2011,$750.00,$0.00,"$344,430.00",0.2182,$0.00,0,1,100,100,,,,,,
7/12/2011,"-$1,280.00",$0.00,"$343,680.00",-0.3711,"$1,280.00",0.3711,1,0,0,,,,,,
7/11/2011,-$500.00,$0.00,"$344,960.00",-0.1447,$500.00,0.1447,1,0,0,,,,,,
7/08/2011,$543.75,$0.00,"$345,460.00",0.1576,$468.75,0.1359,2,50,2.16,,,,,,
7/06/2011,"$1,150.00",$0.00,"$344,916.25",0.3345,$0.00,0,2,100,100,,,,,,
7/05/2011,$340.00,$0.00,"$343,766.25",0.099,$0.00,0,1,100,100,,,,,,
7/04/2011,-$10.00,$0.00,"$343,426.25",-0.002912,$10.00,0.002912,1,0,0,,,,,,
7/01/2011,"$2,291.25",$0.00,"$343,436.25",0.6716,$0.00,0,3,100,100,,,,,,
6/30/2011,-$50.00,$0.00,"$341,145.00",-0.01465,$50.00,0.01465,2,0,0,,,,,,
6/29/2011,"$2,602.50",$0.00,"$341,195.00",0.7686,$70.00,0.02051,3,66.67,38.18,,,,,,
6/28/2011,-$443.75,$0.00,"$338,592.50",-0.1309,$443.75,0.1309,1,0,0,,,,,,
6/27/2011,-$500.00,$0.00,"$339,036.25",-0.1473,$500.00,0.1473,1,0,0,,,,,,
6/24/2011,$832.50,$0.00,"$339,536.25",0.2458,$0.00,0,3,100,100,,,,,,
6/23/2011,"$1,518.75",$0.00,"$338,703.75",0.4504,$0.00,0,3,66.67,3.613,,,,,,
6/22/2011,-$620.00,$0.00,"$337,185.00",-0.1835,$620.00,0.1835,2,0,0,,,,,,
6/21/2011,$750.00,$0.00,"$337,805.00",0.2225,$0.00,0,1,100,100,,,,,,
6/17/2011,"$1,250.00",$0.00,"$337,055.00",0.3722,$500.00,0.1486,3,66.67,3.5,,,,,,
6/15/2011,$828.75,$0.00,"$335,805.00",0.2474,$531.25,0.158,3,66.67,2.56,,,,,,
6/14/2011,$695.00,$0.00,"$334,976.25",0.2079,$375.00,0.1122,3,66.67,2.853,,,,,,
6/13/2011,$360.00,$0.00,"$334,281.25",0.1078,$0.00,0,1,100,100,,,,,,
6/10/2011,-$262.50,$0.00,"$333,921.25",-0.07855,$462.50,0.1383,2,50,0.4324,,,,,,
6/09/2011,-$920.00,$0.00,"$334,183.75",-0.2745,$920.00,0.2745,2,0,0,,,,,,
6/08/2011,-$485.00,$0.00,"$335,103.75",-0.1445,"$1,160.00",0.3457,2,50,0.5819,,,,,,
6/03/2011,"$1,712.50",$0.00,"$335,588.75",0.5129,$900.00,0.2696,4,50,2.457,,,,,,
6/02/2011,"-$1,000.00",$0.00,"$333,876.25",-0.2986,"$1,000.00",0.2986,1,0,0,,,,,,
6/01/2011,-$500.00,$0.00,"$334,876.25",-0.1491,$500.00,0.1491,1,0,0,,,,,,
5/27/2011,"$1,412.50",$0.00,"$335,376.25",0.423,$500.00,0.1497,2,50,3.825,,,,,,
5/26/2011,"$1,575.00",$0.00,"$333,963.75",0.4738,$0.00,0,2,100,100,,,,,,
5/25/2011,-$493.75,$0.00,"$332,388.75",-0.1483,$493.75,0.1483,1,0,0,,,,,,
5/23/2011,"$1,145.00",$0.00,"$332,882.50",0.3452,$0.00,0,1,100,100,,,,,,
5/20/2011,$483.75,$0.00,"$331,737.50",0.146,$0.00,0,2,100,100,,,,,,
5/19/2011,-$312.50,$0.00,"$331,253.75",-0.09425,$530.00,0.1597,3,33.33,0.7265,,,,,,
5/18/2011,-$410.00,$0.00,"$331,566.25",-0.1235,$410.00,0.1235,1,0,0,,,,,,
5/17/2011,$265.00,$0.00,"$331,976.25",0.07989,$900.00,0.2704,3,66.67,1.294,,,,,,
5/16/2011,$750.00,$0.00,"$331,711.25",0.2266,$0.00,0,1,100,100,,,,,,
5/13/2011,"-$1,718.75",$0.00,"$330,961.25",-0.5166,"$1,718.75",0.5166,3,0,0,,,,,,
5/12/2011,"-$1,400.00",$0.00,"$332,680.00",-0.4191,"$1,400.00",0.4191,2,0,0,,,,,,
5/11/2011,"-$2,460.00",$0.00,"$334,080.00",-0.731,"$2,460.00",0.731,3,0,0,,,,,,
5/10/2011,"$2,015.00",$0.00,"$336,540.00",0.6023,$0.00,0,2,100,100,,,,,,
5/09/2011,-$150.00,$0.00,"$334,525.00",-0.04482,$150.00,0.04482,1,0,0,,,,,,
5/06/2011,"$4,508.75",$0.00,"$334,675.00",1.366,$0.00,0,2,100,100,,,,,,
5/05/2011,"$1,220.00",$0.00,"$330,166.25",0.3709,$0.00,0,2,100,100,,,,,,
5/03/2011,$750.00,$0.00,"$328,946.25",0.2285,$0.00,0,1,100,100,,,,,,
5/02/2011,$800.00,$0.00,"$328,196.25",0.2444,$0.00,0,1,100,100,,,,,,
4/30/2011,$210.00,$0.00,"$327,396.25",0.06418,$0.00,0,1,100,100,,,,,,
4/29/2011,"$3,346.25",$0.00,"$327,186.25",1.033,"$1,700.00",0.525,4,75,2.968,,,,,,
4/28/2011,$455.00,$0.00,"$323,840.00",0.1407,$320.00,0.09872,2,50,2.422,,,,,,
4/27/2011,$820.00,$0.00,"$323,385.00",0.2542,$0.00,0,1,100,100,,,,,,
4/26/2011,$737.50,$0.00,"$322,565.00",0.2292,$0.00,0,1,100,100,,,,,,
4/22/2011,$300.00,$0.00,"$321,827.50",0.0933,$0.00,0,1,100,100,,,,,,
4/21/2011,$670.00,$0.00,"$321,527.50",0.2088,$500.00,0.1553,2,50,2.34,,,,,,
4/20/2011,"$1,450.00",$0.00,"$320,857.50",0.454,$0.00,0,2,100,100,,,,,,
4/19/2011,-$606.25,$0.00,"$319,407.50",-0.1894,$606.25,0.1894,1,0,0,,,,,,
4/18/2011,-$900.00,$0.00,"$320,013.75",-0.2804,$900.00,0.2804,1,0,0,,,,,,
4/15/2011,"$2,053.75",$0.00,"$320,913.75",0.6441,$40.00,0.01252,3,66.67,52.34,,,,,,
4/14/2011,-$765.00,$0.00,"$318,860.00",-0.2393,"$1,700.00",0.5319,3,66.67,0.55,,,,,,
4/13/2011,"$1,410.00",$0.00,"$319,625.00",0.4431,$0.00,0,1,100,100,,,,,,
4/12/2011,"$1,580.00",$0.00,"$318,215.00",0.499,$0.00,0,1,100,100,,,,,,
4/09/2011,$870.00,$0.00,"$316,635.00",0.2755,$0.00,0,1,100,100,,,,,,
4/08/2011,"$1,870.00",$0.00,"$315,765.00",0.5957,$0.00,0,3,100,100,,,,,,
4/07/2011,-$725.00,$0.00,"$313,895.00",-0.2304,$725.00,0.2304,2,0,0,,,,,,
4/06/2011,$750.00,$0.00,"$314,620.00",0.239,$0.00,0,1,100,100,,,,,,
4/05/2011,$930.00,$0.00,"$313,870.00",0.2972,$0.00,0,2,100,100,,,,,,
4/02/2011,$340.00,$0.00,"$312,940.00",0.1088,$0.00,0,1,100,100,,,,,,
4/01/2011,"-$1,191.25",$0.00,"$312,600.00",-0.3796,"$1,231.25",0.3924,3,33.33,0.09839,,,,,,
3/31/2011,$190.00,$0.00,"$313,791.25",0.06059,$0.00,0,2,50,100,,,,,,
3/30/2011,-$650.00,$0.00,"$313,601.25",-0.2068,$900.00,0.2864,3,33.33,0.5357,,,,,,
3/29/2011,-$500.00,$0.00,"$314,251.25",-0.1589,$500.00,0.1589,1,0,0,,,,,,
3/28/2011,-$900.00,$0.00,"$314,751.25",-0.2851,$900.00,0.2851,1,0,0,,,,,,
3/25/2011,-$915.00,$0.00,"$315,651.25",-0.289,$990.00,0.3127,3,33.33,0.07576,,,,,,
3/24/2011,"$1,452.50",$0.00,"$316,566.25",0.4609,$10.00,0.003166,3,66.67,146.3,,,,,,
3/23/2011,-$500.00,$0.00,"$315,113.75",-0.1584,$500.00,0.1584,1,0,0,,,,,,
3/21/2011,$670.00,$0.00,"$315,613.75",0.2127,$270.00,0.08547,2,50,3.481,,,,,,
3/18/2011,$300.00,$0.00,"$314,943.75",0.09535,$900.00,0.2852,3,66.67,1.333,,,,,,
3/17/2011,"$4,912.50",$0.00,"$314,643.75",1.586,$0.00,0,1,100,100,,,,,,
3/16/2011,"-$1,110.00",$0.00,"$309,731.25",-0.3571,"$1,500.00",0.482,3,33.33,0.26,,,,,,
3/15/2011,-$75.00,$0.00,"$310,841.25",-0.02412,"$1,845.00",0.5934,4,50,0.9735,,,,,,
3/14/2011,-$120.00,$0.00,"$310,916.25",-0.03858,$120.00,0.03858,1,0,0,,,,,,
3/11/2011,"$1,687.50",$0.00,"$311,036.25",0.5455,$0.00,0,1,100,100,,,,,,
3/10/2011,-$370.00,$0.00,"$309,348.75",-0.1195,"$1,000.00",0.3229,2,50,0.63,,,,,,
